datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D3;D6
15.03.2020;Wahl des ersten Bürgermeisters;09671136;1;Kleinostheim Urnenwahl 1;1;1;1341;0;0;1341;319;0;6;313;111;184;18
15.03.2020;Wahl des ersten Bürgermeisters;09671136;2;Kleinostheim Urnenwahl 2;1;1;1411;0;0;1411;404;0;8;396;103;260;33
15.03.2020;Wahl des ersten Bürgermeisters;09671136;3;Kleinostheim Urnenwahl 3;1;1;1325;0;0;1325;275;0;4;271;71;187;13
15.03.2020;Wahl des ersten Bürgermeisters;09671136;4;Kleinostheim Urnenwahl 4;1;1;1179;0;0;1179;298;0;9;289;67;194;28
15.03.2020;Wahl des ersten Bürgermeisters;09671136;5;Kleinostheim Urnenwahl 5;1;1;1182;0;0;1182;347;0;7;340;83;237;20
15.03.2020;Wahl des ersten Bürgermeisters;09671136;11;Kleinostheim Briefwahl 1;1;1;0;0;0;0;485;485;7;478;163;284;31
15.03.2020;Wahl des ersten Bürgermeisters;09671136;12;Kleinostheim Briefwahl 2;1;1;0;0;0;0;472;472;1;471;170;280;21
15.03.2020;Wahl des ersten Bürgermeisters;09671136;13;Kleinostheim Briefwahl 3;1;1;0;0;0;0;466;466;5;461;145;300;16
15.03.2020;Wahl des ersten Bürgermeisters;09671136;14;Kleinostheim Briefwahl 4;1;1;0;0;0;0;471;471;4;467;148;297;22
15.03.2020;Wahl des ersten Bürgermeisters;09671136;15;Kleinostheim Briefwahl 5;1;1;0;0;0;0;460;460;10;450;121;309;20
