datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D6
15.03.2020;Wahl des Landrats;09671136;1;Kleinostheim Urnenwahl 1;1;1;1345;0;0;1345;319;0;8;311;170;70;56;15
15.03.2020;Wahl des Landrats;09671136;2;Kleinostheim Urnenwahl 2;1;1;1413;0;0;1413;405;0;3;402;202;80;102;18
15.03.2020;Wahl des Landrats;09671136;3;Kleinostheim Urnenwahl 3;1;1;1334;0;0;1334;275;0;8;267;131;56;69;11
15.03.2020;Wahl des Landrats;09671136;4;Kleinostheim Urnenwahl 4;1;1;1179;0;0;1179;298;0;5;293;128;84;68;13
15.03.2020;Wahl des Landrats;09671136;5;Kleinostheim Urnenwahl 5;1;1;1182;0;0;1182;347;0;11;336;154;84;89;9
15.03.2020;Wahl des Landrats;09671136;11;Kleinostheim Briefwahl 1;1;1;0;0;0;0;482;482;4;478;278;92;93;15
15.03.2020;Wahl des Landrats;09671136;12;Kleinostheim Briefwahl 2;1;1;0;0;0;0;472;472;6;466;290;87;82;7
15.03.2020;Wahl des Landrats;09671136;13;Kleinostheim Briefwahl 3;1;1;0;0;0;0;464;464;5;459;284;87;79;9
15.03.2020;Wahl des Landrats;09671136;14;Kleinostheim Briefwahl 4;1;1;0;0;0;0;471;471;3;468;288;84;83;13
15.03.2020;Wahl des Landrats;09671136;15;Kleinostheim Briefwahl 5;1;1;0;0;0;0;460;460;4;456;259;85;99;13
