datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
15.03.2020;09671136;1;Kleinostheim Urnenwahl 1;W;Ketteler-Grundschule;Schulstraße 3, 63801 Kleinostheim;ja;
15.03.2020;09671136;2;Kleinostheim Urnenwahl 2;W;Ketteler-Grundschule;Schulstraße 3, 63801 Kleinostheim;ja;
15.03.2020;09671136;3;Kleinostheim Urnenwahl 3;W;Ketteler-Grundschule;Schulstraße 3, 63801 Kleinostheim;ja;
15.03.2020;09671136;4;Kleinostheim Urnenwahl 4;W;Ketteler-Grundschule;Schulstraße 3, 63801 Kleinostheim;ja;
15.03.2020;09671136;5;Kleinostheim Urnenwahl 5;W;Ketteler-Grundschule;Schulstraße 3, 63801 Kleinostheim;ja;
15.03.2020;09671136;11;Kleinostheim Briefwahl 1;B;Ketteler-Grundschule;Schulstraße 3, 63801 Kleinostheim;ja;
15.03.2020;09671136;12;Kleinostheim Briefwahl 2;B;Ketteler-Grundschule;Schulstraße 3, 63801 Kleinostheim;ja;
15.03.2020;09671136;13;Kleinostheim Briefwahl 3;B;Ketteler-Grundschule;Schulstraße 3, 63801 Kleinostheim;ja;
15.03.2020;09671136;14;Kleinostheim Briefwahl 4;B;Ketteler-Grundschule;Schulstraße 3, 63801 Kleinostheim;ja;
15.03.2020;09671136;15;Kleinostheim Briefwahl 5;B;Ketteler-Grundschule;Schulstraße 3, 63801 Kleinostheim;ja;
